r(km),n2,n2_err,n2_qf,ch4,ch4_err,ch4_qf,c2h2,c2h2_err,c2h2_qf,c2h4,c2h4_err,c2h4_qf,c2h6,c2h6_err,c2h6_qf,haze,haze_err,haze_qf
 3188.34,-1.4791e+15, 2.3029e+00,3, 6.6795e+14, 2.0081e-01,1, 2.6683e+13, 3.4875e+00,3, 1.9721e+13, 3.5911e+00,3, 1.6817e+13, 1.0000e+30,3, 1.0657e+11, 2.3837e+13,3
 3184.76,-2.3343e+15, 1.4453e+00,3, 1.3188e+14, 1.9393e+00,3, 5.0358e+13, 1.6610e+00,3, 2.9074e+13, 1.0000e+30,3, 1.2789e+13, 1.0000e+30,3, 1.3042e+11, 2.7064e+10,3
 3181.17,-1.5439e+15, 2.1972e+00,3, 1.4237e+14, 3.6739e+00,3, 4.9379e+12, 1.0000e+30,3, 2.5250e+13, 7.1305e+00,3, 2.5375e+14, 3.4242e-01,3, 3.7152e+11, 5.4749e+03,3
 3177.58,-1.5348e+15, 2.2088e+00,3, 2.6123e+14,-1.0000e+00,7, 3.5932e+12,-1.0000e+00,7, 7.4943e+13,-1.0000e+00,7, 1.4280e+13,-1.0000e+00,7, 1.7405e+12,-1.0000e+00,7
 3174.00, 1.5987e+14, 2.1489e+01,3, 1.9417e+14, 2.6673e+00,3, 2.5264e+13, 1.5413e+04,3, 9.8713e+12, 7.2506e+00,3, 2.6783e+13, 1.0579e+01,3, 3.3882e+12, 1.5252e+00,3
 3170.41, 1.4763e+15, 2.3515e+00,3, 1.5540e+14, 3.9409e-01,3, 2.4282e+13, 2.4951e+01,3, 1.3490e+13, 4.7754e+05,3, 2.8243e+13, 3.5493e+00,3, 1.0080e+11, 3.8707e+13,3
 3166.82, 9.3601e+14, 3.6908e+00,3, 1.9577e+14, 6.8467e-01,3, 2.0719e+13, 4.8424e+00,3, 9.6469e+12, 1.0000e+30,3, 8.2150e+13, 4.9918e+00,3, 1.0474e+11, 1.2923e+13,3
 3163.24, 5.2783e+14, 6.5271e+00,3, 1.5329e+14, 4.4791e+00,3, 3.4099e+13, 1.1917e+00,3, 2.4107e+13, 1.0748e+00,3, 8.0954e+13, 7.5973e+00,3, 1.0562e+11, 1.1989e+13,3
 3159.65, 2.2478e+15, 1.5577e+00,3, 1.7081e+14, 6.1470e+00,3, 9.1189e+13, 9.8897e-01,3, 5.0455e+12, 1.0000e+30,3, 3.4978e+13, 3.3347e+00,3, 1.5263e+12, 6.7761e+00,3
 3156.07, 2.4258e+15, 1.4477e+00,3, 5.1785e+14, 2.4717e-01,1, 3.4222e+13, 3.1957e+01,3, 1.0622e+13, 1.0000e+30,3, 4.6333e+13, 6.2209e+00,3, 1.1632e+11, 1.7089e+12,3
 3152.48, 2.9817e+15, 1.1850e+00,3, 2.9871e+14, 3.5678e+00,3, 2.9754e+13, 3.3876e+01,3, 1.0111e+13, 3.8587e+00,3, 1.2561e+13, 9.5526e+01,3, 1.0467e+11, 1.0481e+13,3
 3148.89, 3.4840e+15, 1.0206e+00,3, 2.5624e+14, 2.7243e+00,3, 5.4889e+13, 2.8720e+01,3, 1.5321e+14, 5.5423e-01,3, 5.8918e+12, 1.0000e+30,3, 6.7383e+11, 1.7218e+02,3
 3145.31, 3.5786e+15, 9.9258e-01,3, 8.3776e+14, 1.4265e-01,1, 2.3037e+13, 2.1697e+06,3, 7.0852e+12, 2.9030e+13,3, 2.2293e+13, 1.0000e+30,3, 2.0965e+12, 3.7007e+00,3
 3141.72, 4.8046e+15, 7.4586e-01,3, 2.3199e+14, 1.4159e+00,3, 2.4844e+13, 1.3126e+01,3, 9.2457e+13, 8.8535e-01,3, 3.5579e+13, 1.0000e+30,3, 1.0619e+11, 1.2406e+14,3
 3138.14, 4.7156e+15, 7.5530e-01,3, 1.3109e+14, 3.1035e-01,3, 7.1340e+12, 1.0000e+30,3, 2.2621e+13, 1.7574e+00,3, 3.6931e+14, 3.6430e-01,3, 3.3775e+11, 2.0385e+04,3
 3134.55, 4.5423e+15, 7.8215e-01,3, 1.0225e+14, 1.2527e+01,3, 1.1079e+13, 1.8395e+09,3, 9.1860e+13, 9.1123e-01,3, 3.5726e+14, 1.0342e+00,3, 1.0880e+12, 2.0016e+01,3
 3130.97, 4.1451e+15, 8.5515e-01,3, 1.8862e+14, 5.5710e+00,3, 4.7255e+13, 2.4398e+00,3, 1.4468e+13, 1.0000e+30,3, 5.2046e+13, 3.8763e+00,3, 1.0052e+11, 3.2674e+13,3
 3127.38, 3.8347e+15, 9.2413e-01,3, 3.1009e+14,-1.0000e+00,7, 7.6541e+12,-1.0000e+00,7, 1.6198e+13,-1.0000e+00,7, 2.2477e+14,-1.0000e+00,7, 1.4349e+12,-1.0000e+00,7
 3123.79, 4.3834e+15, 8.1442e-01,3, 5.9806e+14, 6.8800e-01,3, 5.2277e+13, 5.0138e-01,3, 4.0298e+13, 7.6225e-01,3, 2.3121e+13, 7.9395e+00,3, 1.3989e+11, 1.3417e+10,3
 3120.21, 5.0197e+15, 7.1645e-01,3, 1.1451e+14, 1.4222e+01,3, 1.0472e+14, 6.5239e-01,3, 3.8766e+13, 9.2563e-01,3, 4.4581e+13, 1.0000e+30,3, 1.6588e+12, 6.0965e+00,3
 3116.62, 3.2429e+15, 1.0917e+00,3, 3.6440e+14,-1.0000e+00,7, 4.3114e+13,-1.0000e+00,7, 1.0722e+13,-1.0000e+00,7, 8.5393e+13,-1.0000e+00,7, 6.5826e+11,-1.0000e+00,7
